"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Francia Császárság (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",925610
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22835370
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Császárság_(egyértelműsítő_lap)?oldid=22835370&ns=0"
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",459
"http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Császárság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Villafrancai_fegyverszünet","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zürichi_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Francia_Császárság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Francia_Császárság_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Császárság_(egyértelműsítő_lap)"
