"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Djibril Sidibé (labdarúgó, 1992)"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageID",1442671
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",22781062
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_AS_Monaco_keret"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leqstat"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/first","Djibril"
"http://hu.dbpedia.org/resource/Djibril_Sidibé_(labdarúgó,_1992)","http://hu.dbpedia.org/property/kép","Djibril_Sidibé.jpg"
