"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Fantom (képregény)"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/wikiPageID",1556624
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23114982
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://halozsak.hu/"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/cím","Fantom"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/kiadó","King Features Syndicate"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/kép","Navoev 2301.jpg"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/első",1936
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/főbbSzereplők","*A 21. Fantom/ Chris Walker
*Diana Palmer
*Kit Walker/ A 22. Fantom
*Heloise Walker
*Rex King"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://hu.dbpedia.org/property/megalkotta","Leon ,,Lee"" Falk"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/abstract","A Fantom (Chris Walker) egy 1936-ban indult amerikai képregény. Chris Walker egy kitalált bűnüldöző, aki Bengáliát igazgatja. A róla elnevezett képregény 1936. február 17-én jelent meg az újságokban munkája nyomán. A Fantom kalandjai több filmet is ihlettek."
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/title","Fantom"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fantom_(képregény)?oldid=23114982&ns=0"
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Fantom_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fantom_(képregény)"
"http://hu.wikipedia.org/wiki/Fantom_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fantom_(képregény)"
