"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Saint-John_Perse"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://www.w3.org/2000/01/rdf-schema#label","Saint-John Perse"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Presqu'île_de_Giens"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/wikiPageID",1432844
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/wikiPageRevisionID",23299719
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/wikiPageExternalLink","http://authorscalendar.info/perse.htm"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondationsaintjohnperse.fr/la-fondation/"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/literature/laureates/1960/perse-bio.html"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://xmlns.com/foaf/0.1/nick","Saint-John Perse, St. J. Perse, Saint-Leger Leger"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/kép","Saint-John Perse 1960.jpg"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/név","Alexis Leger"
"http://hu.dbpedia.org/resource/Saint-John_Perse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guadeloupe"
