"subject","predicate","object"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/2000/01/rdf-schema#label","1575 Winifred"
"http://hu.dbpedia.org/resource/1575_Winifred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5d1v"
"http://hu.dbpedia.org/resource/1575_Winifred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1575_Winifred","http://dbpedia.org/ontology/wikiPageID",530071
"http://hu.dbpedia.org/resource/1575_Winifred","http://dbpedia.org/ontology/wikiPageRevisionID",23737409
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/albedó",0.245
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/aphélium",418375279
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/felfedező","Cameron, R. C."
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/felszállóCsomó",206.943
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/félNagytengely",355381036
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/inklináció",24.782
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/közepesAnomália",70.643
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/név",1575
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/perihélium",292386794
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/perihéliumSzöge",348.118
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/periódus",1337.37
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/1575_Winifred","http://hu.dbpedia.org/property/átlagosÁtmérő","9.3"
