"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Bab-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/2000/01/rdf-schema#label","A szíriai polgárháborúnak Törökország részvételével lezajlott hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://dbpedia.org/ontology/wikiPageID",1489599
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://dbpedia.org/ontology/wikiPageRevisionID",19074182
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_résztvevők_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#prefLabel","A szíriai polgárháborúnak Törökország részvételével lezajlott hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei?oldid=19074182&ns=14"
