"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/2000/01/rdf-schema#label","Hans Fritzsche"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yk5x"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/wikiPageID",821878
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/wikiPageRevisionID",23586586
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0208629/fullcredits%23cast"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aztletnapjanrnbe1946sebk/page/n327"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_per_vádlottak"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Fritzsche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
