"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédezredes)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Sándor (honvédtiszt)"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysármásiak"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageID",77659
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23508854
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5009/"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212618/http:/www.muvelodes.ro/index.php/Cikk%3Fid=55"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4965/"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4967/"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161018205749/http:/www.muvelodes.ro/index.php/Cikk%3Fid=57"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/kép","Teleki Sándor Pollák.jpg"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/képaláírás","Teleki Sándor portréja. Pollák Zsigmond metszete"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/név","Gróf széki Teleki Sándor"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/születésiDátum",1821
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://hu.dbpedia.org/property/szakma",1848
"http://hu.dbpedia.org/resource/Teleki_Sándor_(honvédtiszt)","http://dbpedia.org/ontology/abstract","Gróf széki Teleki Sándor József János (Kolozsvár, 1821. január 27. – Nagybánya, 1892. május 18.) 1848-49-es magyar katona, honvédezredes, olasz tábornok, főrendiházi tag és a Petőfi Társaság tagja, Petőfi Sándor ""vad grófja""."
