"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Ilosvai Benedek"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://dbpedia.org/ontology/wikiPageID",899417
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",14456695
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1252"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://dbpedia.org/ontology/abstract","Ilosvai Benedek (? – Gyulafehérvár, 1586 körül) református lelkész-esperes."
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilosvai_Benedek?oldid=14456695&ns=0"
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Ilosvai_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilosvai_Benedek"
"http://hu.wikipedia.org/wiki/Ilosvai_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilosvai_Benedek"
