"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zara_Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zara_Phillips"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Zara Phillips"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bx6q"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak_olimpiai_érmes_tagjai"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageID",798847
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",23772258
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarnavigator.net/sport/zara_phillips.htm"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214100530/http:/www.sports-reference.com/olympics/athletes/ph/zara-phillips-1.html%7Carchivedate=2012-12-14"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,2-1776395,00.html"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ph/zara-phillips-1.html%7Ctitle=Zara"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/gyermekei","Lucas Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/gyermekei","Lena Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/gyermekei","Mia Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mike_Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/kép","Zara Phillips .jpg"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/képaláírás","Zara 2012-ben"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/név","Zara Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/teljesNév","Zara Anne Elizabeth Tindall"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mark_Phillips"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/címer","Coat of Arms of Zara Phillips .svg"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/abstract","Zara Anne Elizabeth Tindall (születési nevén Phillips) (London, 1981. május 15. –) olimpiai ezüstérmes brit lovastusázó, Anna brit királyi hercegnő és Mark Phillips második gyermeke, II. Erzsébet brit királynő és Fülöp edinburgh-i herceg legidősebb lányunokája. Születésekor a hatodik helyet foglalta el az Egyesült Királyság trónöröklési rendjében, de unokatestvérei születései után jelenleg a 17. Tindall anyja példáját követve a lovassportokban is kitüntette magát, 2006-ban megnyerte a Aachenben, és ugyanabban az évben az Egyesült Királyságban az Év Sportemberének választották. A sportban elért eredményeiért 2007-ben a Brit Birodalom Érdemrendjével tüntették ki. Iskolai évei alatt számos sportágban nyújtott jó teljesítményt, atlétika-, jégkorong- és tornaversenyeken is részt vett. Az Exeter Egyetem hallgatójaként fizikoterapeuta diplomát szerzett, és a lovak fizikoterápiájára specializálódott. A 2012-es londoni olimpián tagja volt a ezüstérmet szerzett brit válogatottnak. Anyja kérésére sem ő, sem bátyja nem viselnek semmilyen brit nemesi címet, és születésük jogán sem illeti meg őket semmilyen cím, mivel az uralkodó leányági leszármazottai."
"http://hu.dbpedia.org/resource/Zara_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zara_Phillips?oldid=23772258&ns=0"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://dbpedia.org/ontology/wikiPageLength",12182
"http://hu.dbpedia.org/resource/Zara_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zara_Phillips"
"http://hu.dbpedia.org/resource/Zara_Tindall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zara_Phillips"
"http://hu.dbpedia.org/resource/Zara_Elizabeth_Tindall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zara_Phillips"
"http://hu.wikipedia.org/wiki/Zara_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zara_Phillips"
