"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászat","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ly"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csillagászok"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageID",439042
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageRevisionID",23736092
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fraunhofer.html"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fraunhofer.de/EN/company/profile/joseph_von_fraunhofer/index.jsp"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208154210/http:/www.hao.ucar.edu/Public/education/bios/fraunhofer.html"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06250a.htm"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://xmlns.com/foaf/0.1/name","Joseph von Fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/kép","Joseph von Fraunhofer.jpg"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/képaláírás","Joseph von Fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/név","Joseph von Fraunhofer"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/halálDátuma",1826
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Straubing"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/akadémiaiTagság","Bajor Akadémia, 1824"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Gümőkór"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/hatássalVolt","* Michael Faraday
* Pietro Angelo Secchi
* Friedrich G. W. Struve"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/hatássalVoltakRá","* Joseph von Utzschneider
* Chester Moor Hall
* John Dollond
* William Hyde Wollaston
* Michael Faraday
* Pierre-Louis Guinand"
"http://hu.dbpedia.org/resource/Joseph_von_Fraunhofer","http://hu.dbpedia.org/property/ismeretesMint","a Fraunhofer-féle vonalak felfedezője"
