"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/2000/01/rdf-schema#label","Raoul Caudron"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl0__"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Saint-Étienne"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/wikiPageID",1173359
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/wikiPageRevisionID",20807286
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/wikiPageExternalLink","http://col.worldfootball.net/ficha_jugador/raoul-caudron/"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/raoul-caudron-dagger-/profil/trainer/34464"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/halálozásiDátum",1958
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/név","Raoul Caudron"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/edzőségÉvek",1929
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/halálozásiVáros","Saint-Étienne"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://hu.dbpedia.org/property/születésiVáros","Párizs"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/abstract","Raoul Caudron (Párizs, 1883. december 2. – Saint-Étienne, 1958. június 1.) francia válogatott szövetségi kapitány. Ő volt a francia labdarúgó-válogatott első edzője az első labdarúgó-világbajnokságon, amit 1930-ban Uruguayban rendeztek meg. A válogatott élén 3 mérkőzésig szerepelt, miután a világbajnokság 1. csoportjában a 3. helyen végeztek 2 ponttal."
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raoul_Caudron?oldid=20807286&ns=0"
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Raoul_Caudron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raoul_Caudron"
"http://hu.wikipedia.org/wiki/Raoul_Caudron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raoul_Caudron"
