"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristina_Peri_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi műfordítók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://dbpedia.org/ontology/wikiPageID",1483519
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://dbpedia.org/ontology/wikiPageRevisionID",18963561
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguayiak"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayi műfordítók"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_műfordítók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguayi_műfordítók?oldid=18963561&ns=14"
