"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi"
"http://hu.dbpedia.org/resource/Koike_Juriko","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/2000/01/rdf-schema#label","Vakabajasi Maszatosi"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z69h_"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/wikiPageID",176636
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/wikiPageRevisionID",21841320
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantei.go.jp/foreign/abedaijin/060926/11wakabayashi_e.html"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/cabinet/cabinet_profiles_h.html"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.go.jp/en/focus/061017.html"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://hu.dbpedia.org/property/név","Vakabajasi Maszatosi"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/abstract","Vakabajasi Maszatosi (Hepburn-átírás szerint Wakabayashi Masatoshi, japánul 若林正俊) japán politikus, a tagjaként Japán korábbi . Azután nevezték ki, miután előző miniszter öngyilkosságot követett el, két utódja pedig korrupciós botrányok miatt lemondásra kényszerült. Vakabajasi a Liberális Demokrata Párt, azon belül a tagja. Nagano prefektúra első választókerületében tevékenykedik. 1934. július 4-én született, tanulmányait Japánban, a jogi karán végezte. 1957 áprilisában belépett a (ennek egészen 1983 januárjáig volt a tagja). 1981 júliusában a az Általános Ügyek Bizottságának vezetésével bízták meg, és még ezen év decemberében a Japán Országgyűlés Képviselőházának tagjává is megválasztották. 1994 júliusában a Liberális Demokrata Párt Közlekedési Bizottságának elnökének nevezték ki. Három választási időszak után, 1996-ban, elvesztette a választásokat a Képviselőházba. 1998 júliusában a Tanácsosok Házába jelöltette magát, és ennek tagjává meg is választották. 1999 augusztusában a felsőházban a Mezőgazdasági, Erdészeti és Halászati Bizottság, 2001 szeptemberében a Pénzügyi Bizottság, 2003 májusában a Rendkívüli Adatvédelmi Bizottság, 2004 júliusában a Fegyelmi Bizottság vezetője lett. 2004 júliusában ismét megválasztották a Tanácsosok Házának tagjává. Mori Josiró és Koidzumi Dzsunicsiró miniszterelnökök kormányában egyaránt a helyettesi pozícióját töltötte be. 2005 novemberében a Választási Kutatóbizottság és az Alkotmányi Bizottság ügyvezető igazgatója lett pártján belül. A környezetvédelmi miniszter és globális környezetvédelmi problémák felügyelő minisztere pozíciót 2006. szeptember 26-a és 2007. augusztus 27-e között töltötte be. 2007. augusztus 1-jén, lemondása után mezőgazdasági miniszternek nevezték ki, így csaknem egy hónapon keresztül két miniszteri tisztség viselője volt. Abe miniszterelnök kormányátalakítása után mezőgazdasági miniszteri pozíciót kapott. Abe Sindzó miniszterelnök lemondása után az új kormányfő, Fukuda Jaszuo kormányában mezőgazdasági miniszter lett. Ezt a tisztséget 2007. szeptember 4-e óta viseli. Környezetvédelmi miniszterként Vakabajasi szerette volna növelni a kihasználtáságát, a japán társadalomban környezetbarát életmódot kívánta kialakítani, meg akarta szüntetni az illegális szemétlerakókat és Japánt a környezetvédelmi világpolitika vezető államává szerette volna tenni. , aki a Liberális Demokrata Párt tagja és Mori Josiró kormányzása alatt államtiktár volt, többször bírálta Vakabajasit az ellenzékkel szembeni enyhe magatartásával. Vakabajasi otthonában kertészkedéssel tölti szabadidejét."
"http://hu.dbpedia.org/resource/Vakabajasi_Maszatosi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japánok"
