"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Orosházi_FKSE"
"http://hu.dbpedia.org/resource/Balogh_Zsolt_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orosházi_FKSE"
