"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A Csodálatos Pókember (3. sorozat)"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageID",824457
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22851988
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=comicslist&hid=2810&lid=1"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224001837/http:/www.semic.hu/"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/cím","A Csodálatos Pókember"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/formátum","puha borítós"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/megjelenés","változó"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/index.php%3Fp=comicslist&hid=2810&lid=1"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/főbbSzereplők","Pókember és Mary Jane"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Csodálatos Pókember  1. számának borítója"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://hu.dbpedia.org/property/számok",2
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/abstract","A Csodálatos Pókember 3. sorozata egy havonta megjelenő „képregénysorozat” volt, amely az Semic Interprint kiadásában jelent meg Magyarországon 2011-ben."
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/title","A Csodálatos Pókember (3. sorozat)"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Pókember"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csodálatos_Pókember_(3._sorozat)?oldid=22851988&ns=0"
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://dbpedia.org/ontology/wikiPageLength",7513
"http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csodálatos_Pókember_(3._sorozat)"
"http://hu.wikipedia.org/wiki/A_Csodálatos_Pókember_(3._sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csodálatos_Pókember_(3._sorozat)"
