"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Wals Siezenheim Stadion"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czfbm"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://dbpedia.org/ontology/wikiPageID",560306
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",20354319
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red_Bull_Arena_(Salzburg)"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wals_Siezenheim_Stadion?oldid=20354319&ns=0"
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wals_Siezenheim_Stadion"
"http://hu.wikipedia.org/wiki/Wals_Siezenheim_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wals_Siezenheim_Stadion"
