"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/2000/01/rdf-schema#label","Hans Egede"
"http://hu.dbpedia.org/resource/Hans_Egede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v63v"
"http://hu.dbpedia.org/resource/Hans_Egede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Falster"
"http://hu.dbpedia.org/resource/Hans_Egede","http://dbpedia.org/ontology/deathDate",1686-11-05
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troms_megyeiek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://dbpedia.org/ontology/wikiPageID",733904
"http://hu.dbpedia.org/resource/Hans_Egede","http://dbpedia.org/ontology/wikiPageRevisionID",23779062
"http://hu.dbpedia.org/resource/Hans_Egede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
