"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://www.w3.org/2000/01/rdf-schema#label","Alsómattyasóc"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageID",46254
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageRevisionID",23557876
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-384925&pos_y=-1184010&size=full&lang=sk&sipka=1&name=Liptovsk%E9%20Matia%9Aovce%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2756&pl=obcesk"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liptovskematiasovce/liptovske-matiasovce.html"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018143632/http:/www.liptovskematiasovce.sk/"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/abstract","Alsómattyasóc (szlovákul Nižné Matiašovce) Liptómattyasóc településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban. 2001-ben Liptómattyasóc 420 lakosaából 417 szlovák volt."
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsómattyasóc?oldid=23557876&ns=0"
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Alsómattyasóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsómattyasóc"
"http://hu.dbpedia.org/resource/Nižné_Matiašovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsómattyasóc"
"http://hu.wikipedia.org/wiki/Alsómattyasóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsómattyasóc"
