"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/2000/01/rdf-schema#label","Bartolommeo Bandinelli"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01362k"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_szobrászok"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1493-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://dbpedia.org/ontology/wikiPageID",380494
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://dbpedia.org/ontology/wikiPageRevisionID",21349165
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://dbpedia.org/ontology/abstract","Bartolommeo vagy Baccio Bandinelli (Firenze, 1488. október 7. – Firenze, 1560. február 7.) olasz szobrász, Michelangelo vetélytársa. Michelangelo művészete Bandinelli akarata ellenére is inspirálóan hatott. Firenzében a Medici-család számára dolgozott, alkotott Rómában is. Kontraposztos alakjai üres hatásúak. Fő művei: Hercules és Cacus a firenzei városháza előtt, Bacchus (Palazzo Pitti), Ádám és Éva (Museo Nazionale), Pieta és Atyaisten szobra (Firenze, Santa Croce), szobra a San Lorenzo-templom előtt, X. Leó pápa és VII. Kelemen pápa síremlékének mellékalakjai (Santa Maria Sopra Minerva), a Boboli-kert dekoratív szobrai. Legjobb műve a firenzei dóm kupolája alatti, nyolcszögű, márvány szentélykorlát domborművei, próféták és szentek alakjaival (1550). A Szépművészeti Múzeum egy töredékes márványfejét őrzi."
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolommeo_Bandinelli?oldid=21349165&ns=0"
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolommeo_Bandinelli"
"http://hu.dbpedia.org/resource/Baccio_Bandinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli"
"http://hu.dbpedia.org/resource/Bandinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli"
"http://hu.wikipedia.org/wiki/Bartolommeo_Bandinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolommeo_Bandinelli"
