"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Ngor kolostor"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Tibetben"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/wikiPageID",1449068
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",22173073
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/fewa/3097753626/"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509030302/http:/www.sakya-ngor.org/"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/abstract","A ngor kolostor vagy ngor evam csöden (tibeti: ངོར་ཨེ་ཝམ་ཆོས་ལྡན།, kínai: 鄂尔艾旺却丹寺) kolostor a tibeti tartományban Sigace prefektúra szintű várostól mintegy 20km-re délnyugatra. Ez a tibeti buddhizmus szakja iskolájának a második legfontosabb . Itt található egyben a vadzsrajána buddhizmus ngor iskolájának legfőbb temploma is."
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ngor_kolostor?oldid=22173073&ns=0"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ngor_kolostor"
"http://hu.wikipedia.org/wiki/Ngor_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ngor_kolostor"
