"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/Andrew_Jackson","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/2000/01/rdf-schema#label","John Quincy Adams"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_nq"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Portugáliában"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Németországban"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/wikiPageID",192049
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",23613606
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/about-the-white-house/presidents/john-quincy-adams/"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://xmlns.com/foaf/0.1/name","John Quincy Adams"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hahner_Péter"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Louisa_Adams"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/kép","John Quincy Adams.jpg"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Andrew_Jackson"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/név","John Quincy Adams"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/pages",76
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/publisher","Maecenas Könyvkiadó"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/title","Az Egyesült Államok elnökei"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrew_Jackson"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Henry_Clay_(politikus)"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/állam","Az Egyesült Államok"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/évek",1825
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Tory_és_Whig"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata-Republikánus"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Federalista_Párt"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/John_C._Calhoun"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/terminusKezdete",1825
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/terminusKezdete",1817
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/aláírás","John Quincy Adams Signature.svg"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/terminusVége",1829
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://hu.dbpedia.org/property/terminusVége",1825
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/abstract","John Quincy Adams amerikai politikus, 1825 és 1829 között az Amerikai Egyesült Államok 6. elnöke."
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/number",8
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata-Republikánus"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Tory_és_Whig"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Federalista_Párt"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/John_Quincy_Adams","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Louisa_Adams"
