"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Oszakai főegyházmegye"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1760698
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23782689
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Maeda_Manjó"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Ikenaga_Leo_Jun"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Szakai_Paul_Tosihiro"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Maeda_Manjó"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://dbpedia.org/ontology/abstract","Az Oszakai főegyházmegye a Japánban lévő egyik főegyházmegyéje. Érseke Maeda Manjó bíboros, metropolita, érseki székvárosa Oszaka. Segédpüspöke , nyugalmazott püspöke pedig jezsuita szerzetes."
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszakai_főegyházmegye?oldid=23782689&ns=0"
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Oszakai_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszakai_főegyházmegye"
"http://hu.wikipedia.org/wiki/Oszakai_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszakai_főegyházmegye"
