"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabergit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Eritrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Vivianit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://www.w3.org/2000/01/rdf-schema#label","Pótanion nélküli víztartalmú foszfátok és rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://dbpedia.org/ontology/wikiPageID",1069932
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://dbpedia.org/ontology/wikiPageRevisionID",14216615
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foszfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://www.w3.org/2004/02/skos/core#prefLabel","Pótanion nélküli víztartalmú foszfátok és rokonaik"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik?oldid=14216615&ns=14"
"http://hu.dbpedia.org/resource/Vivianitcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
