"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosin-háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Csósú"
"http://hu.dbpedia.org/resource/Csósú","http://www.w3.org/2000/01/rdf-schema#label","Csósú"
"http://hu.dbpedia.org/resource/Csósú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm094"
"http://hu.dbpedia.org/resource/Csósú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Csósú","http://dbpedia.org/ontology/wikiPageID",770168
"http://hu.dbpedia.org/resource/Csósú","http://dbpedia.org/ontology/wikiPageRevisionID",22480841
"http://hu.dbpedia.org/resource/Csósú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Csósú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csósú","http://dbpedia.org/ontology/abstract","Csósú (japánul: 長州, Hepburn-átírással: Chōshū) a japán Móri család Edo-kori (1600–1867) birtoka volt (értéke 369 ezer ). A Mórik, mivel csak Tokugava Iejaszu szekigaharai győzelme után esküdtek hűséget, megbízhatatlannak, ’külsõ’ (tozama) daimjóknak minősültek, és később együtt Csósú főszerepet is játszott az Edo-bakufu megdöntésében és a Meidzsi-restaurációban (1868)."
"http://hu.dbpedia.org/resource/Csósú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csósú?oldid=22480841&ns=0"
"http://hu.dbpedia.org/resource/Csósú","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Csósú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csósú"
"http://hu.dbpedia.org/resource/Choshu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csósú"
"http://hu.dbpedia.org/resource/Csósú_han","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csósú"
"http://hu.wikipedia.org/wiki/Csósú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csósú"
