"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://www.w3.org/2000/01/rdf-schema#label","Lövések a Broadwayn"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Woody_Allen-filmek"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://dbpedia.org/ontology/wikiPageID",1384279
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://dbpedia.org/ontology/wikiPageRevisionID",23537521
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Woody_Allen_filmjei"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Lövések_a_Broadwayn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
