"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://www.w3.org/2000/01/rdf-schema#label","Pusztai róka"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpjy"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://dbpedia.org/ontology/wikiPageID",1043835
"http://hu.dbpedia.org/resource/Pusztai_róka","http://dbpedia.org/ontology/wikiPageRevisionID",22111616
"http://hu.dbpedia.org/resource/Pusztai_róka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/429.html"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/books%3Fid=JgAMbNSt8ikC&pg=PA532&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/name","Pusztai róka"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikicommonscat","Vulpes corsac"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/wikispecies","Vulpes corsac"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/binomial","Vulpes corsac"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/rangeMap","Corsac area.png"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/species","V. corsac"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Rókák"
"http://hu.dbpedia.org/resource/Pusztai_róka","http://dbpedia.org/ontology/abstract","A pusztai róka vagy korzak (Vulpes corsac) egy közepes méretű rókafaj, amely Közép-Ázsia és Mongólia sztyeppéin, félsivatagaiban és sivatagaiban él."
