"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Lindau-vasútvonal"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh9kc"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_közlekedése"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://dbpedia.org/ontology/wikiPageID",871102
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",11467221
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allgäubahn"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München–Lindau-vasútvonal?oldid=11467221&ns=0"
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/München–Lindau-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München–Lindau-vasútvonal"
"http://hu.wikipedia.org/wiki/München–Lindau-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München–Lindau-vasútvonal"
