"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (negyedik évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kcqwg"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageID",752415
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21842220
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/17/dr_csont_4x10_eg_es_fold_kozott"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/28/dr_csont_4x09_szelhamos_a_laborban"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/17/dr_csont_4x07_ferfi_vagy_no"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/18/dr_csont_4x08_halalszobrasz"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/15/dr_csont_4x05_segitseg_a_zart_osztalyrol"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/16/dr_csont_4x06_munkahelyi_szerelem"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2010/10/14/dr_csont_4x03_hutlenek_es_holtak"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=show&moid=119&category=sorozat"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2010/11/05/dr_csont_4x04_allati_nyomozas"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2010/10/04/dr_csont_4x01_02_jenkik_angliaban_i_ii"
"http://hu.dbpedia.org/resource/Dr._Csont_(negyedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
