"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Bárányos_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Ferkó_Csaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Filó_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Fitos_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Fitos_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Horváth_Dávid_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Horváth_Dávid_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Katona_Attila_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Király_Botond","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Király_Botond","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály_–_Nyugati_csoport)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Maróti_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1988)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1988)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1988)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rákosmente_KSK"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://www.w3.org/2000/01/rdf-schema#label","Rákosmente KSK"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://dbpedia.org/ontology/wikiPageID",1253595
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://dbpedia.org/ontology/wikiPageRevisionID",22140720
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/368"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://xmlns.com/foaf/0.1/name","Rákosmenti Községi Sport Kör"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB3"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/csapatnév","Rákosmenti Községi Sport Kör"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Véber_György"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/honlap","www.rksk.hu/"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/klubszínek","kék-fehér"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Rákosmente_KSK","http://hu.dbpedia.org/property/pálya","RKSK-pálya"
