"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/2000/01/rdf-schema#label","Nedec"
"http://hu.dbpedia.org/resource/Nedec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp1g8"
"http://hu.dbpedia.org/resource/Nedec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Nedec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageID",19199
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageRevisionID",23702229
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4HF1h1f4EWw&feature=related"
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p3eq1XYIrEw&feature=related"
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niedzica.pl/"
"http://hu.dbpedia.org/resource/Nedec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/ciele/niedzica/hu.html"
"http://hu.dbpedia.org/resource/Nedec","http://xmlns.com/foaf/0.1/name","Nedec"
"http://hu.dbpedia.org/resource/Nedec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
