"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Evenki nyelv"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lpxb"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsu-tunguz_nyelvek"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://dbpedia.org/ontology/wikiPageID",207500
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22141717
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://xmlns.com/foaf/0.1/name","evenki nyelv"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/beszélik","Kína, Mongólia, Oroszország"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 29 000"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/család","Mandzsu-tunguz nyelvek"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/család","Tunguz nyelvek"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/család","Evenki nyelv"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/hivatalos","Sehol"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/iso","evn"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/név","evenki nyelv"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/sajátNév","Эвэнки"
"http://hu.dbpedia.org/resource/Evenki_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Szibéria"
