"subject","predicate","object"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/2000/01/rdf-schema#label","Princesa do Solimões EC"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_mpt"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://dbpedia.org/ontology/wikiPageID",1164209
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://dbpedia.org/ontology/wikiPageRevisionID",21238035
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=15310&search=1"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/brazil/princesa-do-solimoes-esporte-clube/6328/"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://xmlns.com/foaf/0.1/name","Princesa do Solimões Esporte Clube"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/bajnokiCím","AM 1"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Amazonense_(Amazonas_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/balkézMinta","5094000.0"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/balkézMinta","_princesa1415a"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/csapatnév","Princesa do Solimões Esporte Clube"
"http://hu.dbpedia.org/resource/Princesa_do_Solimões_EC","http://hu.dbpedia.org/property/edző","Charles Guerreiro"
