"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/2000/01/rdf-schema#label","(5856) 1994 AL2"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhxdt"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://dbpedia.org/ontology/wikiPageID",589883
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://dbpedia.org/ontology/wikiPageRevisionID",18228729
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/aphélium",432186034
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/felszállóCsomó",105.769
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/félNagytengely",389353636
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/inklináció",16.059
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/közepesAnomália",1.267
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/perihélium",346521237
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/perihéliumSzöge",287.1
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/periódus",1533.65
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://hu.dbpedia.org/property/periódus",4.2
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://dbpedia.org/ontology/abstract","Az (5856) 1994 AL2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. január 5-én."
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5856)_1994_AL2?oldid=18228729&ns=0"
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/(5856)_1994_AL2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5856)_1994_AL2"
"http://hu.wikipedia.org/wiki/(5856)_1994_AL2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5856)_1994_AL2"
