"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anteos","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Anthocharis","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Aphrissa","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Catopsilia","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Dercas","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Fehérlepkeformák","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Kis_mustárlepke","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Marokkói_hajnalpírlepke","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Rezedalepke","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
