"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Ulm villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1666530
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",22589758
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swu.de/privatkunden/produkte-leistungen/mobilitaet/"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulmereisenbahnen.de/"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219172357/http:/www.traffiti.de/"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linie2-ulm.de/"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schwandl-TAtlas-Deutschland"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",19.1
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/language","de"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/last","Riechers"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/location","Ulm"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/maximálisSebesség",70
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdete",1895
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Ulm villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/title",100
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/transTitle",100
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Straßenbahn Ulm Netzplan.png"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ulm"
"http://hu.dbpedia.org/resource/Ulm_villamosvonal-hálózata","http://hu.dbpedia.org/property/year",1997
