"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Kokubu_Hiroko","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Kokubu_Hiroko","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Lotusflow3r","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/One_Nite_Alone...","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/One_Nite_Alone...","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Rapture_(Anita_Baker-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Rapture_(Anita_Baker-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Smooth_jazz"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/2000/01/rdf-schema#label","Smooth jazz"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037n97"
"http://hu.dbpedia.org/resource/Smooth_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
