"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Szekeres Ferenc (grafikus)"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://dbpedia.org/ontology/wikiPageID",390640
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20605687
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/rajz/oktatook/eletrajzok/SZFeletrajz.htm"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://picasaweb.google.com/112681775648546805863/5166487285653141297"
