"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Lorentz","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Mechanika"
"http://hu.dbpedia.org/resource/Hermannus_Contractus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Mechanika"
"http://hu.dbpedia.org/resource/Hermannus_Contractus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Mechanika"
"http://hu.dbpedia.org/resource/Jean_le_Rond_d’Alembert","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Mechanika"
"http://hu.dbpedia.org/resource/Jean_le_Rond_d’Alembert","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Mechanika"
"http://hu.dbpedia.org/resource/Mechanika","http://www.w3.org/2000/01/rdf-schema#label","Mechanika"
"http://hu.dbpedia.org/resource/Mechanika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7b"
"http://hu.dbpedia.org/resource/Mechanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Mechanika","http://dbpedia.org/ontology/wikiPageID",131355
"http://hu.dbpedia.org/resource/Mechanika","http://dbpedia.org/ontology/wikiPageRevisionID",21691020
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Mechanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mechanika","http://dbpedia.org/ontology/abstract","A mechanika (görögül Μηχανική) a fizikának az egyik fő része. A fizikának az az ága, ami az erők hatását vizsgálja a fizikai testekre (attól függetlenül, hogy ezen erők hatása okoz-e elmozdulást, vagy nem) de a témakör az erők és (ha ez létrejön) a test elmozdulásának a környezetre való hatását is magába foglalja. A tudományág gyökereit megtalálhatjuk számos ókori civilizációban. A mechanika alapjait elméleteikben illetve tételeikben először a korai újkor tudósai, Galilei, Kepler és teljes rendszerként Newton fektették le. Ezek összességét ma klasszikus mechanikának nevezzük. A mechanika tanulmányozását a következő táblázat összegzi:"
"http://hu.dbpedia.org/resource/Mechanika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanika?oldid=21691020&ns=0"
"http://hu.dbpedia.org/resource/Mechanika","http://dbpedia.org/ontology/wikiPageLength",7679
"http://hu.dbpedia.org/resource/Mechanika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanika"
"http://hu.wikipedia.org/wiki/Mechanika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanika"
