"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/2000/01/rdf-schema#label","Grallaria kaestneri"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r61"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaria"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageID",586646
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageRevisionID",22486554
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Grallaria+kaestneri&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cundinamarca-antpitta-grallaria-kaestneri%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731093840/http:/www.xeno-canto.org/halloffame.php%3F&view=3&pagenumber=3%23%7Carchivedate=2009-07-31"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/halloffame.php%3F&view=3&pagenumber=3%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/name","Grallaria kaestneri"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/wikispecies","Grallaria kaestneri"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/binomial","Grallaria kaestneri"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/binomialAuthority","F.G. Stiles, 1992"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/genus","Grallaria"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/species","G. kaestneri"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/abstract","A Grallaria kaestneri a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grallaria_kaestneri?oldid=22486554&ns=0"
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Grallaria_kaestneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grallaria_kaestneri"
"http://hu.wikipedia.org/wiki/Grallaria_kaestneri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grallaria_kaestneri"
