"subject","predicate","object"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/2000/01/rdf-schema#label","Variháza"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5np"
"http://hu.dbpedia.org/resource/Variháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Variháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageID",56519
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageRevisionID",22797995
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/varechovce/varechovce.html"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=527971"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/varechovce/profile"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-220213&pos_y=-1185360&size=full&lang=sk&sipka=1&name=Varechovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Variháza","http://xmlns.com/foaf/0.1/name","Variháza"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/kép","Varechovce.jpg"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/képaláírás","A község látképe."
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/név","Variháza"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/terület",10.59
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/helyiNév","Varechovce"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/irányítószám",9023
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/polgármester","Milan Hudák"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",318
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1430
"http://hu.dbpedia.org/resource/Variháza","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/abstract","Variháza (1899-ig Varehócz, szlovákul: Varechovce, ukránul: Varihivci) község Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/postalCode","090 23"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Variháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Variháza?oldid=22797995&ns=0"
"http://hu.dbpedia.org/resource/Variháza","http://dbpedia.org/ontology/wikiPageLength",3856
"http://hu.dbpedia.org/resource/Variháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Variháza"
"http://hu.dbpedia.org/resource/Varechovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Variháza"
"http://hu.wikipedia.org/wiki/Variháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Variháza"
