"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Tyehnologicseszkij Insztyitut (metróállomás)"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervári_metró"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1457248
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22151185
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://dbpedia.org/ontology/abstract","A Tyehnologicseszkij Insztyitut (oroszul: Технологи́ческий институ́т) egy metróállomás Oroszországban, Szentpétervárott a szentpétervári metró 1-es és 2-es metróvonalán."
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyehnologicseszkij_Insztyitut_(metróállomás)?oldid=22151185&ns=0"
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyehnologicseszkij_Insztyitut_(metróállomás)"
"http://hu.wikipedia.org/wiki/Tyehnologicseszkij_Insztyitut_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyehnologicseszkij_Insztyitut_(metróállomás)"
