"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/2000/01/rdf-schema#label","Carlos Carus"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veracruz_(állam)"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toluca_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/wikiPageID",1348392
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/wikiPageRevisionID",20341724
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/név","Carlos Carus"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/teljesNév","Carlos Carus Suárez"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/évek","?–?"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/klubOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Veracruz_(állam)"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/abstract","Carlos Carus, teljes nevén Carlos Carus Suárez (Veracruz, 1930. június 10. – 1997) mexikói labdarúgócsatár."
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/birthName","Carlos Carus Suárez"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Toluca"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Carus?oldid=20341724&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Carus","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Carlos_Carus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Carus"
"http://hu.wikipedia.org/wiki/Carlos_Carus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Carus"
