"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://www.w3.org/2000/01/rdf-schema#label","Főváros kormányzóság (Kuvait)"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r15z"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://dbpedia.org/ontology/wikiPageID",728036
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://dbpedia.org/ontology/wikiPageRevisionID",19642781
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://dbpedia.org/ontology/abstract","Főváros kormányzóság (arabul محافظة العاصمة [Muḥāfaẓat al-ʿĀṣima]) Kuvait hat kormányzóságának egyike az ország középső részén. Északon a , keleten a Havalli, délen Farvánijja, nyugaton pedig Dzsahrá kormányzóság határolja. Területe 175 km², népessége a 2008-as adatok szerint 502 099 fő. Itt található az ország fővárosa, Kuvaitváros. A tartományhoz négy sziget tartozik: a Perzsa-öbölben lévő , és , illetve a Kuvaiti-öböl apró szigete, . (Egy ötödik szigetet, már földhíd köti össze a szárazfölddel.) Kormányzója ."
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Kuvait)?oldid=19642781&ns=0"
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Kuvait)"
"http://hu.wikipedia.org/wiki/Főváros_kormányzóság_(Kuvait)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főváros_kormányzóság_(Kuvait)"
