"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Fröhlich Farkas"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://dbpedia.org/ontology/wikiPageID",580993
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22941180
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerischer-staatsrat.de/pdf/Bd1_1799/nr109.pdf"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/születésiDátum",1747
"http://hu.dbpedia.org/resource/Fröhlich_Farkas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Regensburg"
