"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/2000/01/rdf-schema#label","Mata Hari (táncosnő)"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettős_ügynökök"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leeuwardeniek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurtizánok_és_prostituáltak"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageID",153305
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23708846
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/venona/dece_hari.html"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesUjsag_1970-1/%3Fquery=%22Mata%20Hari%22&pg=735&layout=s"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesUjsag_1970-1/%3Fquery=%22Mata%20Hari%22&pg=766&layout=s"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/mata_hari/"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/tudomany/2017/07/27/kivegeztek-a-szexszimbolumot/"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Historia_1985/%3Fquery=%22Mata%20Hari%22&pg=115&layout=s"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=5583"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1917_julius_25_halalra_itelik_mata_harit"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sarm.transindex.ro/%3Fcikk=90"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://hu.dbpedia.org/property/gyermekei","Norman John, Luisa Johanna"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/abstract","Mata Hari, eredeti nevén: Margaretha Geertruida Zelle (Leeuwarden, 1876. augusztus 7. – Vincennes, 1917. október 15.) fríz származású holland bártáncosnő, akit a francia hadbíróság 1917-ben a Német Birodalom javára végzett kémkedés vádjában bűnösnek talált és kivégeztetett."
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mata_Hari_(táncosnő)?oldid=23708846&ns=0"
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://dbpedia.org/ontology/wikiPageLength",12754
"http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mata_Hari_(táncosnő)"
"http://hu.wikipedia.org/wiki/Mata_Hari_(táncosnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mata_Hari_(táncosnő)"
