"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://www.w3.org/2000/01/rdf-schema#label","Lantanoidakontrakció"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ryp9"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/wikiPageID",1110689
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/wikiPageRevisionID",23118830
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313032546/http:/www.chemcases.com/cisplat/cisplat06.htm"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicool.com/definition/lanthanide_contraction.html"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/abstract","A kémiában lantanoidakontrakciónak nevezik azt a jelenséget, hogy a rendszám növekedésével a lantanoidák ionsugara a lantántól (51-es rendszámú elem) a lutéciumig (71. elem) a vártnál gyorsabban csökken, így egyben (a 72-es hafniumtól kezdve) a további elemek ionsugara is kisebb, mint amekkorára egyébként számítani lehetne. A kifejezést norvég geokémikus vezette be."
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lantanoidakontrakció?oldid=23118830&ns=0"
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://dbpedia.org/ontology/wikiPageLength",8687
"http://hu.dbpedia.org/resource/Lantanoidakontrakció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lantanoidakontrakció"
"http://hu.wikipedia.org/wiki/Lantanoidakontrakció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lantanoidakontrakció"
