"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/2000/01/rdf-schema#label","Nostalgia Critic"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmsorozatok"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageID",1597141
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageRevisionID",21863893
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvovermind.com/nostalgia-critic/"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageExternalLink","http://channelawesome.com/category/videos/channelawesome/dougwalker/nostalgia-critic/"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt1635327/"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageExternalLink","https://gigaom.com/2009/10/06/nostalgia-critic-takes-apart-your-childhood-favorites/"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/abstract","A Nostalgia Critic amerikai websorozat, amelyet készített. Az első epizód 2007. július 3-án készült, az ugyanebben évben bemutatott Transformers film kritikájával. A címadó főszereplőt maga Doug Walker alakítja, aki különféle filmeket és televíziós sorozatokról készít kritikákat, eltúlzott dührohamokkal és gyerekes humorral. Az epizódok során Walker bemutatja az adott film/tévésorozat tartalmát is. A filmek és sorozatok többsége a Nostalgia Critic gyerekkorából származik, de később újabb filmeket/sorozatokat is bemutatott. 2012 júliusában Walker befejezte a sorozat készítését, de 2013 januárjában egy videóban bejelentette, hogy új epizódok készülnek. Az első új rész 2013. február 5.-én készült, a ""Timothy Green különös élete"" című film bemutatójával. A Nostalgia Critic sorozat összesen eddig 11 évaddal és 408 epizóddal rendelkezik. A sorozat nagyon hasonló tematikájában és megvalósításában az Angry Video Game Nerd és a Rossz PC Játékok Sorozathoz. Különlegességként említendő, hogy a Nostalgia Critic és az Angry Video Game Nerd szerepelt már együtt is, és a műsoron belül ősi ellenségnek számítanak, annak ellenére, hogy a valóságban Doug Walker és James Rolfe (Angry Video Game Nerd) jó barátok."
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nostalgia_Critic?oldid=21863893&ns=0"
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Nostalgia_Critic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nostalgia_Critic"
"http://hu.wikipedia.org/wiki/Nostalgia_Critic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nostalgia_Critic"
