"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Rochelle-Porte Dauphine"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://dbpedia.org/ontology/wikiPageID",1168002
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://dbpedia.org/ontology/wikiPageRevisionID",22161380
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://hu.dbpedia.org/property/név","Gare de La Rochelle-Porte Dauphine"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://dbpedia.org/ontology/abstract","Gare de La Rochelle-Porte Dauphine vasútállomás Franciaországban, La Rochelle településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Porte_Dauphine?oldid=22161380&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Porte_Dauphine"
"http://hu.wikipedia.org/wiki/Gare_de_La_Rochelle-Porte_Dauphine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Rochelle-Porte_Dauphine"
