"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Sancho_navarrai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/III._Sancho_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/III._Sancho_navarrai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/IV._Sancho_navarrai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._García_navarrai_király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","V. García navarrai király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pbxr"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1016-ban_született_személyek"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1054-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimeno-ház"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/wikiPageID",167298
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22409881
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://xmlns.com/foaf/0.1/name","Navarrai király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://xmlns.com/foaf/0.1/name","V. García"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._García_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
