"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://www.w3.org/2000/01/rdf-schema#label","Henuttaui (papnő)"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://dbpedia.org/ontology/wikiPageID",1606488
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22218158
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://dbpedia.org/ontology/abstract","Henuttaui (fl. i. e. 1000 körül) ókori egyiptomi papnő volt a XXI. dinasztia idején; múmiája az úgynevezett „kokainmúmiák” egyike, melyekkel az Egyiptom és Dél-Amerika közti kapcsolatot próbálták bizonyítani. Életéről nem sokat tudni. Papnő és énekesnő volt a thébai Ámon-templomban, halála után múmiáját a Dejr el-Bahari-i nekropoliszban temették el. A sír felfedezése után a múmia a bajor király (valószínűleg I. Lajos) tulajdonába került, aki a müncheni Staatliche Sammlung für Ägyptische Kunstnak adományozta. Jelenleg is ebben a múzeumban található (katalógusszám: ÄS 57). Koporsója, amely egykor a lisszaboni volt, ma szintén Münchenben található. 1992-ben Svetlana Balabanova német toxikológus kokain, hasis és nikotin nyomait fedezte fel Henuttaui és a múzeumban őrzött más múmiák hajában. Ez azért jelentős, mert a kokainról és a nikotinról úgy tartották, hogy kizárólag Dél-Amerikában honos növényekből eredhet (kokacserje illetve dohány), és Afrikában csak Kolumbusz Kristóf amerikai útja után jelent meg. Ezt a prekolumbián őslakók és az ókori egyiptomiak közti kapcsolat hívei elméletük bizonyítékaként kezelték. Két, ezt követő vizsgálat során azonban, melyeket egyiptomi múmiákon és más emberi maradványokon végeztek, nem sikerült megismételni Balabanova eredményeit, ezek már csak nikotinra adtak pozitív eredményt. Ezek után feltételezhető, hogy még ha valóban találtak is kokaint a múmiákon, vagy a felfedezés utáni, modern kori szennyeződésről van szó, vagy azt bizonyítja, hogy hamis múmiáról van szó, mivel a viktoriánus korban elterjedt egyiptomi csalás volt modern kori holttesteket mumifikálni és őskoriként eladni. Ugyanez az érv a nikotinra is áll, de itt még hozzá kell tenni, hogy a kokainnal ellentétben a nikotin más, nem dél-amerikai növényekben is előfordul, és ezek közül kettő, az álombogyó (Withania somnifera) és a zeller (Apium graveolens) az ókori egyiptomiak előtt is ismert volt."
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henuttaui_(papnő)?oldid=22218158&ns=0"
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://dbpedia.org/ontology/wikiPageLength",3565
"http://hu.dbpedia.org/resource/Henuttaui_(papnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henuttaui_(papnő)"
"http://hu.wikipedia.org/wiki/Henuttaui_(papnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henuttaui_(papnő)"
