"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Vécsey Jenő"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageID",1681820
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22341504
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_1966/%3Fquery=%22V%C3%A9csey%20Jen%C5%91%22&pg=532"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Muzsika_1974/%3Fquery=%22V%C3%A9csey%20Jen%C5%91%22&pg=560&layout=s"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16606.htm"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00007/pdf/011-015.pdf"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/abstract","Vécsey Jenő (Hernádcéce, 1909. július 19. – Budapest, 1966. szeptember 18.) magyar zeneszerző, zenetörténész."
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vécsey_Jenő?oldid=22341504&ns=0"
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Vécsey_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vécsey_Jenő"
"http://hu.wikipedia.org/wiki/Vécsey_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vécsey_Jenő"
