"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/2000/01/rdf-schema#label","Pete Best"
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n6"
"http://hu.dbpedia.org/resource/Pete_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Pete_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pete_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Pete_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pete_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Pete_Best","http://dbpedia.org/ontology/wikiPageID",1233731
"http://hu.dbpedia.org/resource/Pete_Best","http://dbpedia.org/ontology/wikiPageRevisionID",20727464
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pete_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pete_Best","http://dbpedia.org/ontology/abstract","Pete Best, Randolph Peter Best (Csennai, 1941. november 24. –) brit zenész, 1960-62 között a Beatles dobosa."
"http://hu.dbpedia.org/resource/Pete_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pete_Best?oldid=20727464&ns=0"
"http://hu.dbpedia.org/resource/Pete_Best","http://dbpedia.org/ontology/wikiPageLength",10922
"http://hu.dbpedia.org/resource/Pete_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pete_Best"
"http://hu.dbpedia.org/resource/The_Beatles","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Pete_Best"
"http://hu.wikipedia.org/wiki/Pete_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pete_Best"
