"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/2000/01/rdf-schema#label","Baráthely"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp2_g"
"http://hu.dbpedia.org/resource/Baráthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Baráthely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/wikiPageID",130276
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/wikiPageRevisionID",21719565
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Barathely/index.html"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/kép","RO SB Brateiu 2.jpg"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/képaláírás","A baráthelyi erődtemplom"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/magyarNév","Baráthely"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/terület",35.11
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/wikicommons","Brateiu, Sibiu"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/irányítószám",557055
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/románNév","Brateiu"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/körzethívószám","+40 x69"
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",314
"http://hu.dbpedia.org/resource/Baráthely","http://hu.dbpedia.org/property/németNév","Pretai"
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/abstract","Baráthely (románul Brateiu, németül Pretai, szászul Pretoa) falu Romániában, Szeben megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/areaCode","+40 x69"
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/postalCode","557055"
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Baráthely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baráthely?oldid=21719565&ns=0"
"http://hu.dbpedia.org/resource/Baráthely","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Baráthely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baráthely"
"http://hu.dbpedia.org/resource/Baráthelyi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baráthely"
"http://hu.dbpedia.org/resource/Brateiu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baráthely"
"http://hu.wikipedia.org/wiki/Baráthely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baráthely"
