"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hal_Sparks"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Hal_Sparks"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/2000/01/rdf-schema#label","Hal Sparks"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zs4p"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://dbpedia.org/ontology/wikiPageID",330724
"http://hu.dbpedia.org/resource/Hal_Sparks","http://dbpedia.org/ontology/wikiPageRevisionID",22206870
"http://hu.dbpedia.org/resource/Hal_Sparks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209132133/http:/www.zero1band.com/"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191002150719/https:/www.halsparks.com/"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://xmlns.com/foaf/0.1/name","Hal Sparks"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/honlap","www.halsparks.com"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/kép","Hal Sparks 2005 adjusted.jpg"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/képaláírás","Hal a Pókember 2 premierjén - 2004. szeptember 22., Los Angeles"
"http://hu.dbpedia.org/resource/Hal_Sparks","http://hu.dbpedia.org/property/név","Hal Sparks"
