"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://www.w3.org/2000/01/rdf-schema#label","Ámbár tanár úr"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megafilm-filmek"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://dbpedia.org/ontology/wikiPageID",451973
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://dbpedia.org/ontology/wikiPageRevisionID",23465010
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/cím","Ámbár tanár úr"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/forgatókönyvíró","Koltai Róbert"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dobó_Kata"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/főszereplő","Koltai Róbert"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/gyártó","Megafilm"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Breckl_János"
"http://hu.dbpedia.org/resource/Ámbár_tanár_úr","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
