"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1971-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1985-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1989-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1991-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2007-es_UNCAF-nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
