"subject","predicate","object"
"http://hu.dbpedia.org/resource/TER_200","http://www.w3.org/2000/01/rdf-schema#label","TER 200"
"http://hu.dbpedia.org/resource/TER_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TER_200","http://dbpedia.org/ontology/wikiPageID",1493485
"http://hu.dbpedia.org/resource/TER_200","http://dbpedia.org/ontology/wikiPageRevisionID",23280376
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/columns","label:Név,p17:Ország,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/links","local"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q3512100}"
"http://hu.dbpedia.org/resource/TER_200","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/TER_200","http://dbpedia.org/ontology/abstract","A TER 200 egy nagysebességű regionális vasúti szolgáltatás Franciaországban. A TER 200 járatok képesek bizonyos szakaszokon a 200 km/h sebesség elérésére is, miközben Franciaországban a regionális vonatok sebessége nem haladja meg a 160 km/h-t."
"http://hu.dbpedia.org/resource/TER_200","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TER_200?oldid=23280376&ns=0"
"http://hu.dbpedia.org/resource/TER_200","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/TER_200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TER_200"
"http://hu.wikipedia.org/wiki/TER_200","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TER_200"
