"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_Sándor_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Béky_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Csikós_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_Jenő_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Juhász_Lajos_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Korányi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Nagymarosi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Solti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Turay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Tőrös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Phőbus labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://dbpedia.org/ontology/wikiPageID",584917
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16194801
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Phőbus labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Phőbus_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Phőbus_labdarúgói?oldid=16194801&ns=14"
