"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pemmikán","http://www.w3.org/2000/01/rdf-schema#label","Pemmikán"
"http://hu.dbpedia.org/resource/Pemmikán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cw97"
"http://hu.dbpedia.org/resource/Pemmikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/Pemmikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Pemmikán","http://dbpedia.org/ontology/wikiPageID",816243
"http://hu.dbpedia.org/resource/Pemmikán","http://dbpedia.org/ontology/wikiPageRevisionID",22492168
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/author","Vörös Márton"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/authorlink","Vörös Márton"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/publisher","Franklin-társulat"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/title","A szerencsés expedíció"
"http://hu.dbpedia.org/resource/Pemmikán","http://hu.dbpedia.org/property/year",1934
"http://hu.dbpedia.org/resource/Pemmikán","http://dbpedia.org/ontology/abstract","A pemmikán észak-amerikai indián eredetű étel és tartósítási módszer. Az indiánok húsbőség idején így tárolták a felesleget főleg a téli időszakra. Később a sarkkutatók is átvették a módszert és így készítettek maguknak jól eltartható, tápláló és egyben a skorbut ellen is védő élelmiszertartalékot."
"http://hu.dbpedia.org/resource/Pemmikán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pemmikán?oldid=22492168&ns=0"
"http://hu.dbpedia.org/resource/Pemmikán","http://dbpedia.org/ontology/wikiPageLength",4002
"http://hu.dbpedia.org/resource/Pemmikán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pemmikán"
"http://hu.wikipedia.org/wiki/Pemmikán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pemmikán"
