"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://www.w3.org/2000/01/rdf-schema#label","Robinson család (regény, 1812)"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_regények"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://dbpedia.org/ontology/wikiPageID",1567723
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://dbpedia.org/ontology/wikiPageRevisionID",23907920
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=-contributor%3Agutenberg%20title%3Aswiss%20robinson%20AND%20mediatype%3Atexts"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimandellen.org/montolieu/robinsonsuisse.html"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=intitle:swiss+intitle:family+intitle:robinson&as_brr=1"
"http://hu.dbpedia.org/resource/Robinson_család_(regény,_1812)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
