"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","A 2016. évi nyári paralimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",1413695
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",20787639
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympic.org/rio-2016/schedule-results/info-live-results/rio-2016/eng/zz/engzz_general-medal-count.htm"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",14
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",8
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",6
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",7
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",22
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",18
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",107
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",64
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",523
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",40
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",41
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",532
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",51
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",44
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",39
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",29
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",31
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",26
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",17
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",12
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",14
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",15
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",8
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",11
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",7
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",25
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",18
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",19
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",14
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",11
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",8
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",6
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",491
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",5
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/A_2016._évi_nyári_paralimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",0
