"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Paulin Lemaire"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/wikiPageID",1411362
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",22730189
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109003803/http:/www.sports-reference.com/olympics/athletes/le/paulin-lemaire-1.html"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929115832/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LEMAIPAU01"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/abstract","Paulin Alexandre Lemaire (Maubeuge, Nord, 1882. december 18. – ?) olimpiai bronzérmes francia tornász. Az 1900. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. a 30. helyen végzett. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult újra 37 évesen, mint tornász. bronzérmes lett."
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulin_Lemaire?oldid=22730189&ns=0"
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Paulin_Lemaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulin_Lemaire"
"http://hu.wikipedia.org/wiki/Paulin_Lemaire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulin_Lemaire"
