"subject","predicate","object"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/2000/01/rdf-schema#label","3095 Omar Khajjám"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vj4"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://dbpedia.org/ontology/wikiPageID",546475
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://dbpedia.org/ontology/wikiPageRevisionID",13243745
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/aphélium",559688509
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/felszállóCsomó",293.434
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/félNagytengely",523542208
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/inklináció",2.988
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/közepesAnomália",106.737
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/név",3095
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/perihélium",487395906
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/perihéliumSzöge",111.285
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/periódus",2391.32
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://hu.dbpedia.org/property/periódus",6.55
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://dbpedia.org/ontology/abstract","A 3095 Omar Khajjám (ideiglenes jelöléssel 1980 RT2) egy kisbolygó a Naprendszerben. Ljudmila Vasziljevna Zsuravljova fedezte fel 1980. szeptember 8-án."
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3095_Omar_Khajjám?oldid=13243745&ns=0"
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/3095_Omar_Khajjám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3095_Omar_Khajjám"
"http://hu.dbpedia.org/resource/3095_Omarkajjam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3095_Omar_Khajjám"
"http://hu.dbpedia.org/resource/3095_Omarkhayyam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3095_Omar_Khajjám"
